uid,namedLocation,domainID,siteID,plotID,plotType,pointID,startDate,eventID,pointCountMinute,targetTaxaPresent,taxonID,scientificName,taxonRank,vernacularName,family,nativeStatusCode,observerDistance,detectionMethod,visualConfirmation,sexOrAge,clusterSize,clusterCode,identifiedBy
"ead136ed-9b48-4ea3-b2bb-ffe436a80997","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",4,"Y","CARW","Thryothorus ludovicianus","species","Carolina Wren","Troglodytidae","N",61,,"No",,1,,"qBDXaScu8hk="
"45690ef3-2fda-4e83-8d96-3e6b58542623","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",4,"Y","NOCA","Cardinalis cardinalis","species","Northern Cardinal","Cardinalidae","N",24,,"No",,1,,"qBDXaScu8hk="
"87abe410-3e61-4933-92f3-b38548f748a5","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",2,"N",,,,,,,,,,,,,"qBDXaScu8hk="
"eb47d1c6-5203-40b4-ac75-2fb14bce4fc8","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",3,"N",,,,,,,,,,,,,"qBDXaScu8hk="
"ad104a33-a118-4e15-88ce-d22ebef420b6","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",6,"Y","NOPA","Setophaga americana","species","Northern Parula","Parulidae","N",27,,"No",,1,,"qBDXaScu8hk="
"2320ec7a-b6ea-4a46-994e-d39a34e374d5","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",6,"Y","AMCR","Corvus brachyrhynchos","species","American Crow","Corvidae","N",8,,"Yes",,1,,"qBDXaScu8hk="
"d79e9c8d-611a-48a1-93a6-6160312ec618","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",4,"Y","CACH","Poecile carolinensis","species","Carolina Chickadee","Paridae","N",43,,"No",,1,,"qBDXaScu8hk="
"1086606a-e983-4f78-a7c1-177ab9724922","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",5,"N",,,,,,,,,,,,,"qBDXaScu8hk="
"55bd2479-894a-4bec-8ffd-dc760eeb96e7","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A2","2017-05-25T11Z","GRSM_006.A2.2017-05-25T06:36-04:00[US/Eastern]",1,"Y","AMCR","Corvus brachyrhynchos","species","American Crow","Corvidae","N",104,,"No",,1,,"qBDXaScu8hk="
"d1caccb2-33b6-4714-833c-47165a2047b5","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",3,"Y","REVI","Vireo olivaceus","species","Red-eyed Vireo","Vireonidae","N",83,,"No",,1,,"oaEaKrQN54w="
"852198b1-866e-48ec-aeed-4cee7d517763","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",88,"Y","WEWA","Helmitheros vermivorum","species","Worm-eating Warbler","Parulidae","N",,,"No",,1,,"oaEaKrQN54w="
"77ae4721-d012-48bd-98bd-ea85e231dd88","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",88,"Y","PIWO","Dryocopus pileatus","species","Pileated Woodpecker","Picidae","N",,,"No",,1,,"oaEaKrQN54w="
"1ab76647-3da2-4021-8113-db318fce6dd1","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",3,"Y","PIWA","Setophaga pinus","species","Pine Warbler","Parulidae","N",60,,"No",,1,,"oaEaKrQN54w="
"5ceef382-c811-46fc-b301-846d204fad98","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",6,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",21,,"No",,1,,"oaEaKrQN54w="
"0f11c569-29a8-43c4-8102-5a56da398232","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",5,"N",,,,,,,,,,,,,"oaEaKrQN54w="
"4c09d460-32cd-4a0e-8ebb-5381a6f2ffb8","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",88,"Y","LOWA","Parkesia motacilla","species","Louisiana Waterthrush","Parulidae","N",,,"No",,1,,"oaEaKrQN54w="
"0677e48a-f5d8-481b-88b7-82d2d7f865da","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",88,"Y","BAWW","Mniotilta varia","species","Black-and-white Warbler","Parulidae","N",,,"No",,1,,"oaEaKrQN54w="
"322afcd2-7a37-4244-9dab-80306ef45c5d","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",2,"Y","BTNW","Setophaga virens","species","Black-throated Green Warbler","Parulidae","N",67,,"No",,1,,"oaEaKrQN54w="
"89c43b00-293c-4d7f-a03a-408d30add63c","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",2,"Y","NOPA","Setophaga americana","species","Northern Parula","Parulidae","N",38,,"No",,1,,"oaEaKrQN54w="
"b3604838-a992-4928-b373-ff0d0b3ecbda","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",1,"Y","BGGN","Polioptila caerulea","species","Blue-gray Gnatcatcher","Polioptilidae","N",14,,"No",,2,,"oaEaKrQN54w="
"ecb14079-9e04-477c-91c3-69f94e75eef3","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",1,"Y","CARW","Thryothorus ludovicianus","species","Carolina Wren","Troglodytidae","N",52,,"No",,1,,"oaEaKrQN54w="
"aaef512e-7d7b-4c1a-9479-5bbb6b8c354b","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",1,"Y","BHVI","Vireo solitarius","species","Blue-headed Vireo","Vireonidae","N",74,,"No",,1,,"oaEaKrQN54w="
"38119296-24c4-42d0-ad8d-2739d4ada55e","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",88,"Y","BLJA","Cyanocitta cristata","species","Blue Jay","Corvidae","N",,,"No",,1,,"oaEaKrQN54w="
"68e2545d-f248-4a17-930d-c2c8548bc170","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A2","2017-05-25T11Z","GRSM_013.A2.2017-05-25T06:38-04:00[US/Eastern]",4,"Y","PIWA","Setophaga pinus","species","Pine Warbler","Parulidae","N",24,,"No",,1,,"oaEaKrQN54w="
"edc2b751-7d24-4c00-bf8a-4f34cb306b43","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",4,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",46,,"No",,1,,"qBDXaScu8hk="
"b3e74bed-d7cd-4d0a-97e8-eecfa071873c","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",4,"Y","NOCA","Cardinalis cardinalis","species","Northern Cardinal","Cardinalidae","N",17,,"No",,1,,"qBDXaScu8hk="
"701589cc-f2ba-4207-b32a-9e5af3930e39","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",3,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",26,,"No",,1,,"qBDXaScu8hk="
"ec20aae0-7fb7-4800-934a-9e6e5c7c21e6","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",5,"Y","PIWO","Dryocopus pileatus","species","Pileated Woodpecker","Picidae","N",16,,"Yes",,1,,"qBDXaScu8hk="
"1289a865-ade0-4758-9c4e-0990f5792fba","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",2,"Y","NOPA","Setophaga americana","species","Northern Parula","Parulidae","N",31,,"No",,1,,"qBDXaScu8hk="
"4e7177f1-0393-4a4a-9830-b2d8bb8470d4","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",6,"N",,,,,,,,,,,,,"qBDXaScu8hk="
"84e81955-ed6f-4140-ae92-4e0509957af2","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",1,"Y","NOPA","Setophaga americana","species","Northern Parula","Parulidae","N",21,,"No",,1,,"qBDXaScu8hk="
"c45c1f66-7dc2-461a-a292-17d9ba3fbdb5","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",3,"Y","CEDW","Bombycilla cedrorum","species","Cedar Waxwing","Bombycillidae","N",31,,"No",,2,,"qBDXaScu8hk="
"48b5b6a8-1ece-4e3f-8ea7-737a2882510b","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",2,"Y","TUTI","Baeolophus bicolor","species","Tufted Titmouse","Paridae","N",62,,"No",,1,,"qBDXaScu8hk="
"222cdd38-a8bc-414f-a027-c6a5bb1b9e85","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",1,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",12,,"Yes",,1,,"qBDXaScu8hk="
"477cd3ef-71f2-418a-aca3-538e8b470859","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","A3","2017-05-25T11Z","GRSM_006.A3.2017-05-25T07:13-04:00[US/Eastern]",1,"Y","LOWA","Parkesia motacilla","species","Louisiana Waterthrush","Parulidae","N",56,,"No",,1,,"qBDXaScu8hk="
"76fcb554-deb8-4a6b-8b91-5e90dade5edb","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",2,"Y","RBWO","Melanerpes carolinus","species","Red-bellied Woodpecker","Picidae","N",154,,"No",,1,,"oaEaKrQN54w="
"98129da0-b0e4-4716-99c1-76bb045a501a","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",4,"Y","BLJA","Cyanocitta cristata","species","Blue Jay","Corvidae","N",198,,"No",,1,,"oaEaKrQN54w="
"a87ae460-137a-40f9-b03f-d35be01d5b3f","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",4,"Y","EATO","Pipilo erythrophthalmus","species","Eastern Towhee","Emberizidae","N",31,,"No",,1,,"oaEaKrQN54w="
"d3331d7c-2793-452d-8a6e-a890205923fb","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",6,"Y","PIWO","Dryocopus pileatus","species","Pileated Woodpecker","Picidae","N",201,,"No",,1,,"oaEaKrQN54w="
"a037666b-d53b-48f6-beab-41a693ea01a0","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",1,"Y","TUTI","Baeolophus bicolor","species","Tufted Titmouse","Paridae","N",127,,"No",,1,,"oaEaKrQN54w="
"9c3db65a-8748-4f3a-a670-c452e8c82965","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",6,"Y","EATO","Pipilo erythrophthalmus","species","Eastern Towhee","Emberizidae","N",45,,"No",,1,,"oaEaKrQN54w="
"b44df30c-b8f5-49ee-8933-e5b424d4e850","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",3,"Y","TUTI","Baeolophus bicolor","species","Tufted Titmouse","Paridae","N",170,,"No",,1,,"oaEaKrQN54w="
"0dd3bcdf-cb1f-4185-9281-a57564bea9e5","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","A1","2017-05-25T11Z","GRSM_013.A1.2017-05-25T07:19-04:00[US/Eastern]",5,"Y","REVI","Vireo olivaceus","species","Red-eyed Vireo","Vireonidae","N",87,,"No",,1,,"oaEaKrQN54w="
"4e83e208-cd98-42d5-9093-0d25bf808bc5","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",5,"N",,,,,,,,,,,,,"oaEaKrQN54w="
"2321b8a1-595e-48c9-91c3-c1838723e4a6","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",2,"Y","EATO","Pipilo erythrophthalmus","species","Eastern Towhee","Emberizidae","N",67,,"No",,1,,"oaEaKrQN54w="
"db00a21a-b6a5-4767-96eb-e4145f3d14af","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",6,"N",,,,,,,,,,,,,"oaEaKrQN54w="
"f87ab6df-34dd-4795-a876-cf3e59baac4c","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",4,"N",,,,,,,,,,,,,"oaEaKrQN54w="
"26e3a8a8-fb16-4bd1-a333-6ce0b6ab536f","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",1,"Y","EATO","Pipilo erythrophthalmus","species","Eastern Towhee","Emberizidae","N",55,,"No",,1,,"oaEaKrQN54w="
"795ef456-44e6-448b-8fbf-115efc727547","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",3,"N",,,,,,,,,,,,,"oaEaKrQN54w="
"62c2ba41-aef6-4073-9efe-492d6f8ae849","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",88,"Y","NOCA","Cardinalis cardinalis","species","Northern Cardinal","Cardinalidae","N",,,"No",,1,,"oaEaKrQN54w="
"66503a02-4e4f-46e7-9884-da9daaabf162","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","B1","2017-05-25T12Z","GRSM_013.B1.2017-05-25T07:45-04:00[US/Eastern]",1,"Y","CARW","Thryothorus ludovicianus","species","Carolina Wren","Troglodytidae","N",43,,"No",,1,,"oaEaKrQN54w="
"f03b48f8-9d42-43ae-b5b8-145313ed6775","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",6,"Y","BAWW","Mniotilta varia","species","Black-and-white Warbler","Parulidae","N",15,,"No",,1,,"qBDXaScu8hk="
"35cb3ac0-8d87-4685-a993-7755669a89a2","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",1,"Y","SCTA","Piranga olivacea","species","Scarlet Tanager","Cardinalidae","N",78,,"No",,1,,"qBDXaScu8hk="
"cbaee5f6-b43f-4e2c-8fa5-3a71b1d1fa63","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",1,"Y","EATO","Pipilo erythrophthalmus","species","Eastern Towhee","Emberizidae","N",19,,"No",,1,,"qBDXaScu8hk="
"6278831a-5d7c-4802-a801-b34944d7dab4","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",1,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",46,,"No",,1,,"qBDXaScu8hk="
"b13c380c-53a2-4af5-aaa0-081cff94213f","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",2,"Y","CARW","Thryothorus ludovicianus","species","Carolina Wren","Troglodytidae","N",64,,"No",,1,,"qBDXaScu8hk="
"3c75eced-8f27-4c86-a8d7-997d13a133af","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",2,"Y","PIWA","Setophaga pinus","species","Pine Warbler","Parulidae","N",14,,"No",,1,,"qBDXaScu8hk="
"c36fcf87-564f-47a2-9c86-adf186310146","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",4,"Y","CACH","Poecile carolinensis","species","Carolina Chickadee","Paridae","N",65,,"No",,1,,"qBDXaScu8hk="
"5ba21387-97b6-4c34-aa3e-48cd790c0197","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",1,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",24,,"No",,1,,"qBDXaScu8hk="
"fa9ce27a-fcde-4fac-950d-e98dc07e67ee","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",3,"Y","EATO","Pipilo erythrophthalmus","species","Eastern Towhee","Emberizidae","N",26,,"No",,1,,"qBDXaScu8hk="
"f388679b-1d48-4da1-97ae-82cb851e7343","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",3,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",16,,"No",,1,,"qBDXaScu8hk="
"f340d8ac-a0e0-46bd-a907-0301da320cd8","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",1,"Y","PIWO","Dryocopus pileatus","species","Pileated Woodpecker","Picidae","N",37,,"No",,1,,"qBDXaScu8hk="
"031d8dc2-ea3a-4ab6-b320-e936a4ecd864","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",5,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",48,,"No",,1,,"qBDXaScu8hk="
"4c8cfbf3-8be6-40e2-b7a6-3ac453ee68e4","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",2,"Y","TUTI","Baeolophus bicolor","species","Tufted Titmouse","Paridae","N",132,,"No",,1,,"qBDXaScu8hk="
"81705499-6f35-4f35-a82f-fb70e0d60c81","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","B3","2017-05-25T12Z","GRSM_006.B3.2017-05-25T08:08-04:00[US/Eastern]",2,"Y","BAWW","Mniotilta varia","species","Black-and-white Warbler","Parulidae","N",21,,"No",,1,,"qBDXaScu8hk="
"760f738d-8a36-40fa-a152-9a277c2e898a","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",3,"N",,,,,,,,,,,,,"oaEaKrQN54w="
"2e3b9553-811e-4732-b54f-ff5c458708c4","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",1,"Y","WEWA","Helmitheros vermivorum","species","Worm-eating Warbler","Parulidae","N",18,,"No",,1,,"oaEaKrQN54w="
"9c2c1907-eade-4d38-82f6-36ef6bf6ce49","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",5,"Y","YTWA","Setophaga dominica","species","Yellow-throated Warbler","Parulidae","N",45,,"No",,1,,"oaEaKrQN54w="
"3a2b94d0-1af6-4865-ae8a-987bffbf39b8","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",88,"Y","ACFL","Empidonax virescens","species","Acadian Flycatcher","Tyrannidae","N",,,"No",,1,,"oaEaKrQN54w="
"0d1e264c-49b7-4c9d-9747-887c54728f15","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",5,"Y","DOWO","Picoides pubescens","species","Downy Woodpecker","Picidae","N",51,,"No",,1,,"oaEaKrQN54w="
"55aea6bf-3258-43c8-b5e9-c00b551d7621","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",4,"Y","CACH","Poecile carolinensis","species","Carolina Chickadee","Paridae","N",35,,"No",,1,,"oaEaKrQN54w="
"68dd5a52-33b8-4985-b406-5525e628fc6c","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",1,"Y","HOWA","Setophaga citrina","species","Hooded Warbler","Parulidae","N",12,,"Yes",,1,,"oaEaKrQN54w="
"9ff2f3cf-d81a-43c4-8007-c353ef5342f6","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",2,"Y","WBNU","Sitta carolinensis","species","White-breasted Nuthatch","Sittidae","N",31,,"No",,1,,"oaEaKrQN54w="
"16d993cd-deb7-4085-9629-07e4b8fb165c","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",5,"Y","AMCR","Corvus brachyrhynchos","species","American Crow","Corvidae","N",232,,"No",,1,,"oaEaKrQN54w="
"1729622a-dc1b-4d90-8457-ced9f684d393","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",6,"N",,,,,,,,,,,,,"oaEaKrQN54w="
"bf8d3351-aaf7-427a-be8a-b8fb517a6ca5","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",5,"Y","PIWO","Dryocopus pileatus","species","Pileated Woodpecker","Picidae","N",172,,"No",,1,,"oaEaKrQN54w="
"e1077036-26fc-48fb-8826-ccaf8f7051a5","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",1,"Y","CACH","Poecile carolinensis","species","Carolina Chickadee","Paridae","N",29,,"No",,1,"A","oaEaKrQN54w="
"c9374649-fe2e-4539-af64-889b5d4faac3","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",1,"Y","CACH","Poecile carolinensis","species","Carolina Chickadee","Paridae","N",21,,"No",,2,"A","oaEaKrQN54w="
"a591ed3b-dc69-469c-8461-60b138261faa","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",2,"Y","TUTI","Baeolophus bicolor","species","Tufted Titmouse","Paridae","N",88,,"No",,1,,"oaEaKrQN54w="
"7160a26e-d1e2-46fd-ace3-0b2b2c43555f","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",2,"Y","NOCA","Cardinalis cardinalis","species","Northern Cardinal","Cardinalidae","N",43,,"No",,1,,"oaEaKrQN54w="
"4f655785-f13b-4d0e-8839-eccaf6aa1717","GRSM_013.birdGrid.brd","D07","GRSM","GRSM_013","distributed","C1","2017-05-25T12Z","GRSM_013.C1.2017-05-25T08:24-04:00[US/Eastern]",1,"Y","REVI","Vireo olivaceus","species","Red-eyed Vireo","Vireonidae","N",29,,"No",,1,,"oaEaKrQN54w="
"3e6596c3-fdd7-4f98-b754-97ac44c7acc1","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","C3","2017-05-25T13Z","GRSM_006.C3.2017-05-25T08:50-04:00[US/Eastern]",1,"Y","PIWA","Setophaga pinus","species","Pine Warbler","Parulidae","N",52,,"No",,1,,"qBDXaScu8hk="
"1bd8dedc-b4fe-4bdc-a86a-6cd8b2a6cba0","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","C3","2017-05-25T13Z","GRSM_006.C3.2017-05-25T08:50-04:00[US/Eastern]",3,"Y","YTWA","Setophaga dominica","species","Yellow-throated Warbler","Parulidae","N",28,,"No",,1,,"qBDXaScu8hk="
"d230620f-a427-4829-abdc-94b04b594eb9","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","C3","2017-05-25T13Z","GRSM_006.C3.2017-05-25T08:50-04:00[US/Eastern]",2,"Y","REVI","Vireo olivaceus","species","Red-eyed Vireo","Vireonidae","N",18,,"No",,1,,"qBDXaScu8hk="
"722d7b3e-2ac3-4a20-ae08-9446668041a7","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","C3","2017-05-25T13Z","GRSM_006.C3.2017-05-25T08:50-04:00[US/Eastern]",3,"Y","NOCA","Cardinalis cardinalis","species","Northern Cardinal","Cardinalidae","N",82,,"No",,1,,"qBDXaScu8hk="
"32c52a27-14a7-438e-a0ac-339f40408104","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","C3","2017-05-25T13Z","GRSM_006.C3.2017-05-25T08:50-04:00[US/Eastern]",6,"Y","PIWA","Setophaga pinus","species","Pine Warbler","Parulidae","N",123,,"No",,1,,"qBDXaScu8hk="
"a788ea43-ecad-4132-8a36-bc55180b6e7d","GRSM_006.birdGrid.brd","D07","GRSM","GRSM_006","distributed","C3","2017-05-25T13Z","GRSM_006.C3.2017-05-25T08:50-04:00[US/Eastern]",1,"Y","BAWW","Mniotilta varia","species","Black-and-white Warbler","Parulidae","N",12,,"No",,1,,"qBDXaScu8hk="