﻿,Cam. hel.,Cam. pal.,Cam. par.,Cam. pau.,Cam. psit.,Cer. oliv.,Geo. coni.,Geo. diff.,Geo. fort.,Geo. fuli.,Geo. mag.,Geo. scan.,Plat. cras.
Balt_SS,,,,,,B,,,B,B,p,B,
Brto_Brth,,,,,,,,,,B,,,
Bgle,,,,,,,,,,B,,,
Cldw,,,,,,,,,,B,,,
Cmp,,,,,,,,,B,,,B,
Cocos,,,,,,,,,,,,,
Cwly,,,,,,,,,,B,,,
Dmaj,,,,,,,,,B,o,o,B,
DMin,,,,,,,,,B,B,,,
Drwn_Clp,,,,,,B,B,B,,,,,
Edn,,,,,,,,,,B,,,
Endrb,,,,,,,,,,B,,,
Esp_Hd,,,,,,B,B,,x,B,,,
Frn_Nrb,B,B,B,,B,B,,B,B,B,B,,B
Flor_Chrl,,s,B,B,B,B,,x,B,B,x,B,B
Grd_EsHd,,,,,,B,B,,,B,,,
Grd_FlCh,,,,,,,,,,B,,,
Gnov_Twr,,,,,,B,B,B,,,B,,
Isa_Alb,B,B,B,,B,B,,B,B,B,B,B,B
Plazas,,,,,,,,,B,B,,B,
LHrm_Crsm,,,,,,,,,,B,,,
Mrch_Bndl,,,,,B,B,,,B,B,B,B,B
Pnt_Abng,,,B,,B,B,,B,B,B,B,B,B
Pnz_Dnc,,,B,,x,B,,,B,B,B,B,p
Rab_Jrv,,,B,,B,B,,,B,B,B,B,B
Bainb,,,,,,,,,,B,,,
SCris_Chat,,B,,,,B,,x,B,B,,B,B
SCru_Inde,,B,B,,B,B,,x,B,B,B,B,B
SFe_Brngt,,,B,,B,B,,,B,B,B,B,
Snti_Jams,,B,B,,B,B,,B,B,B,B,B,B
Seym_NS,,,,,,,,,B,B,,,
Trtu_Brat,,,,,,,,,,B,,,
Wlf_Wnm,,,,,,B,B,B,s,s,B,,